10.10.14 18:48;5:40;32.5;75.8;224.5;0.33;0.1223;0.433
10.10.14 18:48;5:40;31.9;73.3;224.4;0.35;0.1223;0.435
10.10.14 18:48;5:40;32.6;73.3;224.5;0.36;0.1223;0.435
10.10.14 18:48;5:40;32.2;73.3;224.1;0.31;0.1223;0.435
10.10.14 18:48;5:40;32.3;70.4;224.2;0.34;0.1223;0.459
10.10.14 18:48;5:40;32.7;70.4;224.1;0.31;0.1224;0.459
10.10.14 18:48;5:40;31.4;70.4;224;0.31;0.1224;0.459
10.10.14 18:48;5:40;34;70.4;223;0.33;0.1224;0.459
10.10.14 18:48;5:40;31.8;69.7;223.2;0.31;0.1224;0.456
10.10.14 18:48;5:40;33.5;69.7;223.2;0.33;0.1224;0.456
10.10.14 18:48;5:40;31.2;69.7;223.3;0.27;0.1224;0.456
10.10.14 18:48;5:40;32.5;63.7;223.1;0.32;0.1224;0.51
10.10.14 18:48;5:40;32.9;63.7;222.1;0.31;0.1224;0.51
10.10.14 18:48;5:40;33.2;63.7;221.3;0.3;0.1224;0.51
10.10.14 18:48;5:41;33;68;221.2;0.29;0.1225;0.485
10.10.14 18:48;5:41;32.7;68;221.2;0.34;0.1225;0.485
10.10.14 18:48;5:41;32;68;221.4;0.3;0.1225;0.485
10.10.14 18:48;5:41;32.7;69.1;222.1;0.33;0.1225;0.473
10.10.14 18:48;5:41;31.9;69.1;222;0.32;0.1225;0.473
10.10.14 18:48;5:41;33;69.1;222;0.32;0.1225;0.473
10.10.14 18:48;5:41;33.1;71.8;221.9;0.3;0.1225;0.461
10.10.14 18:49;5:41;32;71.8;221.8;0.33;0.1225;0.461
10.10.14 18:49;5:41;32.3;71.8;221.9;0.3;0.1225;0.461
10.10.14 18:49;5:41;32.1;71.8;221.6;0.29;0.1226;0.461
10.10.14 18:49;5:41;32.8;67.2;220.9;0.35;0.1226;0.488
10.10.14 18:49;5:41;33;67.2;221.1;0.33;0.1226;0.488
10.10.14 18:49;5:41;32.5;67.2;221.1;0.35;0.1226;0.488
10.10.14 18:49;5:41;33;80.5;221.2;0.3;0.1226;0.41
10.10.14 18:49;5:41;33.3;80.5;220.6;0.29;0.1226;0.41
10.10.14 18:49;5:41;31.9;80.5;221;0.36;0.1226;0.41
10.10.14 18:49;5:41;32.7;80.5;220.2;0.37;0.1226;0.41
10.10.14 18:49;5:41;31.1;80.5;220.3;0.35;0.1226;0.41
10.10.14 18:49;5:41;30.7;77.9;220.7;0.34;0.1226;0.394
10.10.14 18:49;5:41;32;77.9;221.2;0.36;0.1227;0.394
10.10.14 18:49;5:41;29.8;67.9;222.2;0.32;0.1227;0.439
10.10.14 18:49;5:41;29.1;67.9;222.6;0.31;0.1227;0.439
10.10.14 18:49;5:41;40.5;67.9;222.5;0.29;0.1227;0.439
10.10.14 18:49;5:41;42.4;67.8;222;0.25;0.1227;0.625
10.10.14 18:49;5:41;44.9;67.8;221.8;0.22;0.1227;0.625
10.10.14 18:49;5:41;45.2;67.8;221.8;0.22;0.1227;0.625
10.10.14 18:49;5:41;45.6;50.3;221.7;0.22;0.1227;0.907
10.10.14 18:49;5:41;45.4;50.3;221.2;0.22;0.1227;0.907
10.10.14 18:49;5:41;45.1;50.3;220.9;0.22;0.1228;0.907
10.10.14 18:49;5:41;45.6;50.2;220.3;0.22;0.1228;0.908
10.10.14 18:49;5:41;44.6;50.2;220.6;0.22;0.1228;0.908
10.10.14 18:49;5:41;45.2;50.2;220.6;0.22;0.1228;0.908
10.10.14 18:49;5:41;44.5;48.9;220.7;0.22;0.1228;0.91
10.10.14 18:49;5:41;33.2;48.9;220.8;0.3;0.1228;0.91
10.10.14 18:49;5:41;40.2;48.9;220.5;0.28;0.1228;0.91
10.10.14 18:49;5:41;41.9;66;220.2;0.24;0.1228;0.635
10.10.14 18:49;5:41;43.2;66;220.1;0.21;0.1229;0.635
10.10.14 18:49;5:41;33.2;66;221.5;0.25;0.1229;0.635
10.10.14 18:49;5:41;37.5;66;221.5;0.28;0.1229;0.635
10.10.14 18:49;5:41;40.8;68.1;221.6;0.22;0.1229;0.599
10.10.14 18:49;5:41;37.4;68.1;221.6;0.29;0.1229;0.599
10.10.14 18:49;5:41;36.8;68.1;221.8;0.3;0.1229;0.599
10.10.14 18:49;5:41;31.7;57.5;221.9;0.29;0.1229;0.551
10.10.14 18:49;5:41;28.9;57.5;221.7;0.3;0.1229;0.551
10.10.14 18:49;5:41;38.9;57.5;221;0.3;0.123;0.551
10.10.14 18:49;5:41;33.9;59.5;221.2;0.25;0.123;0.57
10.10.14 18:49;5:41;29.5;59.5;221.3;0.33;0.123;0.57
10.10.14 18:49;5:41;30.5;59.5;221.3;0.29;0.123;0.57
10.10.14 18:49;5:41;42.7;92;220.9;0.31;0.123;0.464
10.10.14 18:49;5:41;43.4;92;221.5;0.22;0.123;0.464
10.10.14 18:49;5:41;41.6;92;221.6;0.26;0.123;0.464
10.10.14 18:49;5:41;43.3;92;222;0.22;0.123;0.464
10.10.14 18:49;5:42;43.6;49.2;222;0.26;0.1231;0.887
10.10.14 18:49;5:42;42.8;49.2;221.5;0.25;0.1231;0.887
10.10.14 18:49;5:42;34.9;49.2;221.7;0.26;0.1231;0.887
10.10.14 18:49;5:42;28.5;48.5;222;0.3;0.1231;0.588
10.10.14 18:49;5:42;28.6;48.5;223;0.31;0.1231;0.588
10.10.14 18:49;5:42;28.6;48.5;223.2;0.31;0.1231;0.588
10.10.14 18:50;5:42;34.7;48.5;223.3;0.32;0.1231;0.588
10.10.14 18:50;5:42;28.8;48.5;222.8;0.27;0.1231;0.588
10.10.14 18:50;5:42;29;61.7;221.6;0.3;0.1231;0.47
10.10.14 18:50;5:42;39.9;61.7;221.9;0.3;0.1232;0.47
10.10.14 18:50;5:42;44.5;61.7;221.2;0.22;0.1232;0.47
10.10.14 18:50;5:42;44.7;49.4;221.6;0.22;0.1232;0.904
10.10.14 18:50;5:42;43.6;49.4;221.6;0.21;0.1232;0.904
10.10.14 18:50;5:42;40.7;49.4;220.9;0.26;0.1232;0.904
10.10.14 18:50;5:42;32.9;47.8;220.5;0.26;0.1232;0.688
10.10.14 18:50;5:42;30.7;47.8;220.2;0.34;0.1232;0.688
10.10.14 18:50;5:42;29.4;47.8;221;0.35;0.1232;0.688
10.10.14 18:50;5:42;31.3;47.8;221;0.38;0.1233;0.688
10.10.14 18:50;5:42;33.5;92.3;220.6;0.36;0.1233;0.363
10.10.14 18:50;5:42;29.9;92.3;220.4;0.32;0.1233;0.363
10.10.14 18:50;5:42;32.4;92.3;220.5;0.36;0.1233;0.363
10.10.14 18:50;5:42;31.3;78.3;220.8;0.36;0.1233;0.4
10.10.14 18:50;5:42;32.6;78.3;220.9;0.35;0.1233;0.4
10.10.14 18:50;5:42;33.8;78.3;220.9;0.34;0.1233;0.4
10.10.14 18:50;5:42;37.1;84.7;220.6;0.24;0.1233;0.438
10.10.14 18:50;5:42;33.1;84.7;220.1;0.34;0.1233;0.438
10.10.14 18:50;5:42;33.6;84.7;219.9;0.29;0.1233;0.438
10.10.14 18:50;5:42;39.3;75.6;219.9;0.23;0.1233;0.52
10.10.14 18:50;5:42;36.4;75.6;220;0.23;0.1234;0.52
10.10.14 18:50;5:42;46.8;75.6;220;0.23;0.1234;0.52
10.10.14 18:50;5:42;42.9;47.2;220.1;0.25;0.1234;0.909
10.10.14 18:50;5:42;34.1;47.2;220.1;0.27;0.1234;0.909
10.10.14 18:50;5:42;32;47.2;220.1;0.33;0.1234;0.909
10.10.14 18:50;5:42;33.4;77;220.1;0.31;0.1234;0.434
10.10.14 18:50;5:42;39;77;221;0.24;0.1234;0.434
10.10.14 18:50;5:42;30.5;77;221.2;0.32;0.1235;0.434
10.10.14 18:50;5:42;36.8;77;221.2;0.18;0.1235;0.434
10.10.14 18:50;5:42;36.9;41.5;221.2;0.18;0.1235;0.889
10.10.14 18:50;5:42;37.3;41.5;220.6;0.19;0.1235;0.889
10.10.14 18:50;5:42;35.7;41.5;221;0.24;0.1235;0.889
10.10.14 18:50;5:42;34.9;52.2;222;0.24;0.1235;0.668
10.10.14 18:50;5:42;37.2;52.2;221.8;0.18;0.1235;0.668
10.10.14 18:50;5:42;31.3;52.2;221.1;0.25;0.1235;0.668
10.10.14 18:50;5:42;31.3;56.7;221.2;0.31;0.1235;0.552
10.10.14 18:50;5:42;44.9;56.7;220.3;0.22;0.1235;0.552
10.10.14 18:50;5:42;35.2;56.7;220.4;0.22;0.1236;0.552
10.10.14 18:50;5:42;36.2;50.3;220.4;0.2;0.1236;0.72
10.10.14 18:50;5:42;35.9;50.3;220.4;0.25;0.1236;0.72
10.10.14 18:50;5:42;36.1;47.9;219.9;0.18;0.1236;0.754
10.10.14 18:50;5:42;35.9;47.9;219.3;0.21;0.1236;0.754
10.10.14 18:50;5:42;37.1;47.9;219.9;0.23;0.1236;0.754
10.10.14 18:50;5:42;35.3;49.8;220.6;0.24;0.1236;0.709
10.10.14 18:50;5:42;37.2;49.8;221;0.19;0.1236;0.709
10.10.14 18:50;5:42;35.3;49.8;221.2;0.23;0.1236;0.709
10.10.14 18:50;5:43;34.3;50.9;221.1;0.23;0.1237;0.674
10.10.14 18:50;5:43;35.1;50.9;221.2;0.21;0.1237;0.674
10.10.14 18:50;5:43;39;50.9;221.2;0.19;0.1237;0.674
10.10.14 18:50;5:43;33.7;37.7;221.3;0.26;0.1237;0.895
10.10.14 18:50;5:43;32.7;37.7;222;0.23;0.1237;0.895
10.10.14 18:50;5:43;38.3;37.7;221.2;0.31;0.1237;0.895
10.10.14 18:50;5:43;36.8;67;220.5;0.18;0.1237;0.549
10.10.14 18:51;5:43;36.2;67;220.8;0.23;0.1237;0.549
10.10.14 18:51;5:43;37.1;67;220.8;0.19;0.1237;0.549
10.10.14 18:51;5:43;37.2;67;221;0.22;0.1238;0.549
10.10.14 18:51;5:43;37;67;220.9;0.18;0.1238;0.549
10.10.14 18:51;5:43;35.6;40.1;220.9;0.21;0.1238;0.888
10.10.14 18:51;5:43;34.6;40.1;220.9;0.23;0.1238;0.888
10.10.14 18:51;5:43;33.1;40.1;220.7;0.3;0.1238;0.888
10.10.14 18:51;5:43;32.7;66.1;221.2;0.34;0.1238;0.495
10.10.14 18:51;5:43;32.8;66.1;221.6;0.26;0.1238;0.495
10.10.14 18:51;5:43;32.4;66.1;221.5;0.31;0.1238;0.495
10.10.14 18:51;5:43;31.9;67.9;221.5;0.34;0.1238;0.47
10.10.14 18:51;5:43;34.1;67.9;221.7;0.33;0.1238;0.47
10.10.14 18:51;5:43;32.2;67.9;222.2;0.35;0.1238;0.47
10.10.14 18:51;5:43;34.7;84.4;222.3;0.28;0.1239;0.411
10.10.14 18:51;5:43;37.8;84.4;222.3;0.3;0.1239;0.411
10.10.14 18:51;5:43;37.2;63.8;222.1;0.25;0.1239;0.583
10.10.14 18:51;5:43;39.8;63.8;221.6;0.23;0.1239;0.583
10.10.14 18:51;5:43;39.6;63.8;222.2;0.2;0.1239;0.583
10.10.14 18:51;5:43;39;43.9;222.3;0.19;0.1239;0.889
10.10.14 18:51;5:43;38.4;43.9;223.1;0.28;0.1239;0.889
10.10.14 18:51;5:43;37.5;43.9;223.9;0.24;0.1239;0.889
10.10.14 18:51;5:43;40.7;58.9;223.7;0.25;0.1239;0.691
10.10.14 18:51;5:43;39.5;58.9;223.3;0.19;0.124;0.691
10.10.14 18:51;5:43;40.5;58.9;223.3;0.2;0.124;0.691
10.10.14 18:51;5:43;39.8;44.8;223.2;0.24;0.124;0.889
10.10.14 18:51;5:43;39.2;44.8;223.5;0.28;0.124;0.889
10.10.14 18:51;5:43;39.4;44.8;223.8;0.27;0.124;0.889
10.10.14 18:51;5:43;37.7;58.8;223.4;0.27;0.124;0.641
10.10.14 18:51;5:43;38;58.8;222.3;0.25;0.124;0.641
10.10.14 18:51;5:43;38.9;58.8;222;0.19;0.124;0.641
10.10.14 18:51;5:43;37.2;41.9;222;0.18;0.124;0.888
10.10.14 18:51;5:43;30.3;41.9;222.1;0.23;0.1241;0.888
10.10.14 18:51;5:43;28;63.9;222.8;0.32;0.1241;0.438
10.10.14 18:51;5:43;38.6;63.9;222.6;0.27;0.1241;0.438
10.10.14 18:51;5:43;30.9;63.9;221.8;0.34;0.1241;0.438
10.10.14 18:51;5:43;30.3;74.1;222.1;0.33;0.1241;0.409
10.10.14 18:51;5:43;31.2;74.1;222.2;0.33;0.1241;0.409
10.10.14 18:51;5:43;35.7;74.1;221.7;0.24;0.1241;0.409
10.10.14 18:51;5:43;34.2;52.6;221.4;0.29;0.1241;0.65
10.10.14 18:51;5:43;35.5;52.6;221.6;0.28;0.1241;0.65
10.10.14 18:51;5:43;35.3;52.6;221.5;0.27;0.1241;0.65
10.10.14 18:51;5:43;36.9;63.5;221.6;0.29;0.1242;0.581
10.10.14 18:51;5:43;36.8;63.5;221.5;0.31;0.1242;0.581
10.10.14 18:51;5:43;38.5;63.5;221.9;0.26;0.1242;0.581
10.10.14 18:51;5:43;36.6;56.4;222.2;0.18;0.1242;0.649
10.10.14 18:51;5:43;40.5;56.4;222.2;0.2;0.1242;0.649
10.10.14 18:51;5:43;38.9;56.4;222.1;0.25;0.1242;0.649
10.10.14 18:51;5:43;38.9;55.7;222;0.26;0.1242;0.698
10.10.14 18:51;5:43;40.5;55.7;221.9;0.23;0.1242;0.698
10.10.14 18:51;5:43;38;55.7;221.9;0.24;0.1242;0.698
10.10.14 18:51;5:44;41.3;59.3;221.9;0.2;0.1243;0.696
10.10.14 18:51;5:44;41.1;59.3;221.9;0.2;0.1243;0.696
10.10.14 18:51;5:44;36;59.3;222;0.19;0.1243;0.696
10.10.14 18:51;5:44;32.3;39;221.8;0.29;0.1243;0.828
10.10.14 18:51;5:44;28.9;39;221.7;0.3;0.1243;0.828
10.10.14 18:51;5:44;28.9;39;221.8;0.3;0.1243;0.828
10.10.14 18:51;5:44;28.8;68.6;222.2;0.3;0.1243;0.42
10.10.14 18:52;5:44;33.5;68.6;223.1;0.31;0.1243;0.42
10.10.14 18:52;5:44;34;68.6;222.3;0.29;0.1243;0.42
10.10.14 18:52;5:44;34.3;68.6;222.4;0.26;0.1244;0.42
10.10.14 18:52;5:44;34.8;59.1;222.3;0.22;0.1244;0.589
10.10.14 18:52;5:44;35.1;59.1;222.6;0.26;0.1244;0.589
10.10.14 18:52;5:44;35.1;59.1;222.6;0.3;0.1244;0.589
10.10.14 18:52;5:44;29.1;56.8;222.7;0.31;0.1244;0.512
10.10.14 18:52;5:44;34;56.8;222.6;0.36;0.1244;0.512
10.10.14 18:52;5:44;31.5;56.8;222.1;0.3;0.1244;0.512
10.10.14 18:52;5:44;30.8;67.2;221.8;0.33;0.1244;0.458
10.10.14 18:52;5:44;34.2;67.2;221.8;0.21;0.1244;0.458
10.10.14 18:52;5:44;28.9;67.2;221.7;0.32;0.1244;0.458
10.10.14 18:52;5:44;38.8;96;221.5;0.36;0.1244;0.404
10.10.14 18:52;5:44;34.5;96;220.9;0.24;0.1245;0.404
10.10.14 18:52;5:44;30.9;81.1;221.4;0.33;0.1245;0.381
10.10.14 18:52;5:44;32.2;81.1;222.4;0.34;0.1245;0.381
10.10.14 18:52;5:44;27.4;81.1;223.1;0.28;0.1245;0.381
10.10.14 18:52;5:44;32.5;75.8;223.1;0.34;0.1245;0.429
10.10.14 18:52;5:44;28;75.8;223.1;0.31;0.1245;0.429
10.10.14 18:52;5:44;30.5;75.8;222.8;0.32;0.1245;0.429
10.10.14 18:52;5:44;29.4;70;222.6;0.32;0.1245;0.42
10.10.14 18:52;5:44;30.4;70;223;0.35;0.1245;0.42
10.10.14 18:52;5:44;28.5;70;223.7;0.29;0.1245;0.42
10.10.14 18:52;5:44;33.6;78.9;223.7;0.26;0.1246;0.426
10.10.14 18:52;5:44;28.3;78.9;223.5;0.29;0.1246;0.426
10.10.14 18:52;5:44;37.3;78.9;223.4;0.22;0.1246;0.426
10.10.14 18:52;5:44;32.4;44.6;223.4;0.23;0.1246;0.727
10.10.14 18:52;5:44;28.7;44.6;222.8;0.3;0.1246;0.727
10.10.14 18:52;5:44;30.4;44.6;222.2;0.33;0.1246;0.727
10.10.14 18:52;5:44;31.7;77.1;222.3;0.32;0.1246;0.411
10.10.14 18:52;5:44;28.2;77.1;222.1;0.29;0.1246;0.411
10.10.14 18:52;5:44;29.5;77.1;221.2;0.32;0.1246;0.411
10.10.14 18:52;5:44;31;75.1;221.5;0.35;0.1246;0.413
10.10.14 18:52;5:44;33.9;75.1;221.7;0.29;0.1246;0.413
10.10.14 18:52;5:44;32.7;36.8;222.5;0.21;0.1247;0.888
10.10.14 18:52;5:44;30.8;36.8;222.7;0.34;0.1247;0.888
10.10.14 18:52;5:44;35.5;36.8;222.8;0.24;0.1247;0.888
10.10.14 18:52;5:44;34.4;51.9;224;0.32;0.1247;0.663
10.10.14 18:52;5:44;33.8;51.9;223.9;0.29;0.1247;0.663
10.10.14 18:52;5:44;33.1;51.9;223.8;0.31;0.1247;0.663
10.10.14 18:52;5:44;37;78.1;224.1;0.19;0.1247;0.474
10.10.14 18:52;5:44;30.7;78.1;224.2;0.28;0.1247;0.474
10.10.14 18:52;5:44;31.5;78.1;223.4;0.38;0.1247;0.474
10.10.14 18:52;5:44;27;74;223.4;0.29;0.1247;0.365
10.10.14 18:52;5:44;30.1;74;223.5;0.32;0.1248;0.365
10.10.14 18:52;5:44;30.7;74;223.6;0.32;0.1248;0.365
10.10.14 18:52;5:44;30;71.3;223.4;0.29;0.1248;0.421
10.10.14 18:52;5:44;35.1;71.3;222.7;0.28;0.1248;0.421
10.10.14 18:52;5:44;31.3;71.3;221.5;0.31;0.1248;0.421
10.10.14 18:52;5:45;27.5;61.4;220.7;0.31;0.1248;0.448
10.10.14 18:52;5:45;28.9;61.4;220.8;0.3;0.1248;0.448
10.10.14 18:52;5:45;28.7;61.4;220.8;0.3;0.1248;0.448
10.10.14 18:52;5:45;28.6;66.5;221;0.3;0.1248;0.43
10.10.14 18:52;5:45;29;66.5;221;0.32;0.1248;0.43
10.10.14 18:52;5:45;28.7;66.5;221.2;0.3;0.1248;0.43
10.10.14 18:52;5:45;28.4;66.4;221.7;0.29;0.1248;0.428
10.10.14 18:53;5:45;32.5;66.4;221.7;0.36;0.1249;0.428
10.10.14 18:53;5:45;30.2;66.4;222.4;0.32;0.1249;0.428
10.10.14 18:53;5:45;29.2;66.4;221.8;0.29;0.1249;0.428
10.10.14 18:53;5:45;28.5;64.2;221.8;0.3;0.1249;0.444
10.10.14 18:53;5:45;29.8;64.2;221.7;0.32;0.1249;0.444
10.10.14 18:53;5:45;28.5;64.2;221.7;0.31;0.1249;0.444
10.10.14 18:53;5:45;28.7;71.4;221.7;0.3;0.1249;0.402
10.10.14 18:53;5:45;31.2;71.4;221.7;0.32;0.1249;0.402
10.10.14 18:53;5:45;36.8;71.4;221.7;0.18;0.1249;0.402
10.10.14 18:53;5:45;37.2;41.8;221.6;0.18;0.1249;0.889
10.10.14 18:53;5:45;36.8;41.8;220.8;0.18;0.125;0.889
10.10.14 18:53;5:45;36.7;41.8;220.9;0.18;0.125;0.889
10.10.14 18:53;5:45;36.7;41.1;221.4;0.18;0.125;0.893
10.10.14 18:53;5:45;36.5;41.1;221.8;0.18;0.125;0.893
10.10.14 18:53;5:45;36.6;41.1;222.1;0.18;0.125;0.893
10.10.14 18:53;5:45;36.8;41.3;222;0.18;0.125;0.891
10.10.14 18:53;5:45;37;41.3;222;0.18;0.125;0.891
10.10.14 18:53;5:45;36.5;41.3;223.4;0.18;0.125;0.891
10.10.14 18:53;5:45;36.9;41.3;224.8;0.18;0.1251;0.891
10.10.14 18:53;5:45;36.8;41.3;224.8;0.18;0.1251;0.89
10.10.14 18:53;5:45;36.5;41.3;224.7;0.18;0.1251;0.89
10.10.14 18:53;5:45;37.1;41.3;224.1;0.18;0.1251;0.89
10.10.14 18:53;5:45;37;41.6;224;0.18;0.1251;0.889
10.10.14 18:53;5:45;36.5;41.6;223.6;0.18;0.1251;0.889
10.10.14 18:53;5:45;37.9;41.6;223.3;0.19;0.1251;0.889
10.10.14 18:53;5:45;36.6;41;223.4;0.18;0.1251;0.892
10.10.14 18:53;5:45;41.1;41;223.3;0.2;0.1251;0.892
10.10.14 18:53;5:45;40.4;41;222.6;0.2;0.1251;0.892
10.10.14 18:53;5:45;40.4;45;222;0.2;0.1252;0.898
10.10.14 18:53;5:45;39.6;45;221.8;0.19;0.1252;0.898
10.10.14 18:53;5:45;41.4;45;221.9;0.2;0.1252;0.898
10.10.14 18:53;5:45;27.4;30.4;221.9;0.27;0.1252;0.9
10.10.14 18:53;5:45;31;30.4;222;0.29;0.1252;0.9
10.10.14 18:53;5:45;29.3;30.4;222;0.3;0.1252;0.9
10.10.14 18:53;5:45;30.1;69.8;222;0.31;0.1252;0.431
10.10.14 18:53;5:45;29.2;69.8;222.1;0.31;0.1252;0.431
10.10.14 18:53;5:45;30.8;69.8;223.6;0.3;0.1252;0.431
10.10.14 18:53;5:45;29.2;64.9;224.4;0.31;0.1252;0.45
10.10.14 18:53;5:45;33.7;64.9;224.4;0.34;0.1253;0.45
10.10.14 18:53;5:45;33.8;64.9;224.3;0.3;0.1253;0.45
10.10.14 18:53;5:45;33.9;69.8;224.3;0.35;0.1253;0.486
10.10.14 18:53;5:45;30.4;69.8;224;0.31;0.1253;0.486
10.10.14 18:53;5:45;34;69.8;223.5;0.34;0.1253;0.486
10.10.14 18:53;5:45;31.9;72.8;223.6;0.29;0.1253;0.438
10.10.14 18:53;5:45;32.5;72.8;223.5;0.31;0.1253;0.438
10.10.14 18:53;5:45;30.6;72.8;223.4;0.34;0.1253;0.438
10.10.14 18:53;5:45;30.4;76.6;223.1;0.26;0.1253;0.397
10.10.14 18:53;5:45;30.6;76.6;223.3;0.3;0.1253;0.397
10.10.14 18:53;5:45;30.9;76.6;223.3;0.34;0.1253;0.397
10.10.14 18:53;5:46;31.9;79.6;223.3;0.37;0.1253;0.401
10.10.14 18:53;5:46;31.8;79.6;223.3;0.32;0.1254;0.401
10.10.14 18:53;5:46;29.1;79.6;223.2;0.32;0.1254;0.401
10.10.14 18:53;5:46;31.5;77.6;223.2;0.31;0.1254;0.406
10.10.14 18:53;5:46;30;77.6;223.2;0.37;0.1254;0.406
10.10.14 18:53;5:46;30.9;77.6;223.2;0.32;0.1254;0.406
10.10.14 18:53;5:46;30.1;71.2;223.1;0.3;0.1254;0.423
10.10.14 18:54;5:46;31.9;71.2;224;0.35;0.1254;0.423
10.10.14 18:54;5:46;29.4;71.2;224.7;0.3;0.1254;0.423
10.10.14 18:54;5:46;29.7;68.3;225.1;0.3;0.1254;0.435
10.10.14 18:54;5:46;31.1;68.3;226.1;0.37;0.1254;0.435
10.10.14 18:54;5:46;29;68.3;225.9;0.3;0.1254;0.435
10.10.14 18:54;5:46;32.2;75.6;225.8;0.34;0.1255;0.426
10.10.14 18:54;5:46;27.9;75.6;225.7;0.3;0.1255;0.426
10.10.14 18:54;5:46;30.6;75.6;225.1;0.32;0.1255;0.426
10.10.14 18:54;5:46;29.5;75.6;223.5;0.39;0.1255;0.426
10.10.14 18:54;5:46;29;75.6;222.8;0.35;0.1255;0.426
10.10.14 18:54;5:46;28.6;77.7;222.7;0.32;0.1255;0.368
10.10.14 18:54;5:46;32.2;77.7;222.7;0.32;0.1255;0.368
10.10.14 18:54;5:46;28.8;77.7;222.2;0.3;0.1255;0.368
10.10.14 18:54;5:46;29.5;68.8;222;0.31;0.1255;0.429
10.10.14 18:54;5:46;28.6;68.8;221.9;0.3;0.1255;0.429
10.10.14 18:54;5:46;28.8;68.8;221.9;0.3;0.1255;0.429
10.10.14 18:54;5:46;28.9;66.9;221.9;0.3;0.1256;0.432
10.10.14 18:54;5:46;31.1;66.9;222.2;0.36;0.1256;0.432
10.10.14 18:54;5:46;32.2;66.9;222.6;0.38;0.1256;0.432
10.10.14 18:54;5:46;36.2;96.8;222.3;0.19;0.1256;0.374
10.10.14 18:54;5:46;27.9;96.8;222.4;0.29;0.1256;0.374
10.10.14 18:54;5:46;29.7;96.8;222.9;0.31;0.1256;0.374
10.10.14 18:54;5:46;33.8;80.9;223;0.3;0.1256;0.418
10.10.14 18:54;5:46;33.4;80.9;223;0.32;0.1256;0.418
10.10.14 18:54;5:46;34.2;80.9;222.9;0.32;0.1256;0.418
10.10.14 18:54;5:46;36.2;77.5;222.9;0.24;0.1256;0.467
10.10.14 18:54;5:46;33;77.5;222.6;0.33;0.1256;0.467
10.10.14 18:54;5:46;32.7;77.5;221.2;0.32;0.1256;0.467
10.10.14 18:54;5:46;33.7;73.7;221.4;0.32;0.1257;0.457
10.10.14 18:54;5:46;32.2;73.7;221.5;0.33;0.1257;0.457
10.10.14 18:54;5:46;33;73.7;221.6;0.29;0.1257;0.457
10.10.14 18:54;5:46;33.1;64.8;221.6;0.33;0.1257;0.511
10.10.14 18:54;5:46;31.5;64.8;221.6;0.32;0.1257;0.511
10.10.14 18:54;5:46;33;64.8;221.6;0.31;0.1257;0.511
10.10.14 18:54;5:46;32.4;68.4;221.7;0.29;0.1257;0.474
10.10.14 18:54;5:46;35.8;68.4;221.7;0.32;0.1257;0.474
10.10.14 18:54;5:46;31.4;68.4;222.6;0.32;0.1257;0.474
10.10.14 18:54;5:46;33.2;68.4;222.5;0.34;0.1258;0.474
10.10.14 18:54;5:46;31.2;71.7;222.6;0.31;0.1258;0.435
10.10.14 18:54;5:46;28.6;71.7;222.6;0.29;0.1258;0.435
10.10.14 18:54;5:46;29.3;71.7;223.9;0.31;0.1258;0.435
10.10.14 18:54;5:46;38.6;92.8;225;0.29;0.1258;0.416
10.10.14 18:54;5:46;45.4;92.8;224.9;0.22;0.1258;0.416
10.10.14 18:54;5:46;44.7;92.8;224.7;0.23;0.1258;0.416
10.10.14 18:54;5:46;44.6;52.8;224;0.22;0.1258;0.845
10.10.14 18:54;5:46;45.5;52.8;224.1;0.22;0.1258;0.845
10.10.14 18:54;5:46;45.4;52.8;223.9;0.22;0.1259;0.845
10.10.14 18:54;5:46;45.9;50.6;223.6;0.22;0.1259;0.907
10.10.14 18:54;5:46;45.8;50.6;223.6;0.22;0.1259;0.907
10.10.14 18:54;5:46;41.9;50.6;223.5;0.26;0.1259;0.907
10.10.14 18:54;5:47;45.5;63.7;223.7;0.22;0.1259;0.714
10.10.14 18:54;5:47;45.5;63.7;223.4;0.22;0.1259;0.714
10.10.14 18:54;5:47;45.6;63.7;222.6;0.22;0.1259;0.714
10.10.14 18:54;5:47;46;50.7;222.6;0.22;0.1259;0.908
10.10.14 18:54;5:47;45.6;50.7;223.1;0.22;0.126;0.908
10.10.14 18:54;5:47;45.2;50.7;223;0.22;0.126;0.908
10.10.14 18:55;5:47;39.2;50.7;223;0.21;0.126;0.908
10.10.14 18:55;5:47;28.8;50.7;223.3;0.29;0.126;0.908
10.10.14 18:55;5:47;33.9;77.8;224;0.31;0.126;0.436
10.10.14 18:55;5:47;45.2;77.8;224;0.22;0.126;0.436
10.10.14 18:55;5:47;45.4;77.8;224.1;0.22;0.126;0.436
10.10.14 18:55;5:47;45.2;49.8;224.6;0.22;0.126;0.907
10.10.14 18:55;5:47;44.1;49.8;223.9;0.25;0.1261;0.907
10.10.14 18:55;5:47;44.4;49.8;224;0.22;0.1261;0.907
10.10.14 18:55;5:47;38.4;43.3;224;0.23;0.1261;0.886
10.10.14 18:55;5:47;29.6;43.3;224.3;0.31;0.1261;0.886
10.10.14 18:55;5:47;29.2;43.3;223.8;0.3;0.1261;0.886
10.10.14 18:55;5:47;28.8;67.9;223.5;0.29;0.1261;0.424
10.10.14 18:55;5:47;33.1;67.9;223.5;0.36;0.1261;0.424
10.10.14 18:55;5:47;33;58;223.5;0.24;0.1261;0.569
